,,,,,,,,HMGA2,,,,,SERPINH1,,,,
,,,,,,,,HMGB1,,,,,SETBP1,,,,
,,,,,,,,HMGB3,,,,,SETD2,,,,
,,,,,,,,HMGCL,,,,,SETD5,,,,
,,,,,,,,HMGCS2,,,,,SF3B4,,,,
,,,,,,,,ARHGAP45,,,,,SFXN4,,,,
,,,,,,,,HNMT,,,,,SGPL1,,,,
,,,,,,,,HNRNPH1,,,,,SGSH,,,,
,,,,,,,,HNRNPH2,,,,,SHANK2,,,,
,,,,,,,,HNRNPK,,,,,SHANK3,,,,
,,,,,,,,HNRNPL,,,,,SHH,,,,
,,,,,,,,HNRNPR,,,,,SHOC2,,,,
,,,,,,,,HNRNPU,,,,,SHROOM4,,,,
,,,,,,,,HOXA1,,,,,SIK1,,,,
,,,,,,,,HOXA2,,,,,SIL1,,,,
,,,,,,,,HPCA,,,,,SIN3A,,,,
,,,,,,,,HPD,,,,,SIX3,,,,
,,,,,,,,HPRT1,,,,,SKI,,,,
,,,,,,,,HRAS,,,,,SLC12A1,,,,
,,,,,,,,HSD17B10,,,,,SLC12A5,,,,
,,,,,,,,HSD17B4,,,,,SLC12A6,,,,
,,,,,,,,HSPA9,,,,,SLC13A5,,,,
,,,,,,,,HSPD1,,,,,SLC16A1,,,,
,,,,,,,,HSPG2,,,,,SLC16A2,,,,
,,,,,,,,HTR1A,,,,,SLC17A5,,,,
,,,,,,,,HTR2A,,,,,SLC18A3,,,,
,,,,,,,,HTR3A,,,,,SLC19A2,,,,
,,,,,,,,HTRA1,,,,,SLC19A3,,,,
,,,,,,,,HTRA2,,,,,SLC1A1,,,,
,,,,,,,,HUWE1,,,,,SLC1A2,,,,
,,,,,,,,HYLS1,,,,,SLC1A4,,,,
,,,,,,,,IARS1,,,,,SLC20A2,,,,
,,,,,,,,IARS2,,,,,SLC25A1,,,,
,,,,,,,,IBA57,,,,,SLC25A12,,,,
,,,,,,,,ICE2,,,,,SLC25A15,,,,
,,,,,,,,CILK1,,,,,SLC25A19,,,,
,,,,,,,,IDH2,,,,,SLC25A22,,,,
,,,,,,,,IDS,,,,,SLC25A26,,,,
,,,,,,,,IDUA,,,,,SLC2A1,,,,
,,,,,,,,IER3IP1,,,,,SLC2A10,,,,
,,,,,,,,IFIH1,,,,,SLC30A9,,,,
,,,,,,,,IFNAR2,,,,,SLC33A1,,,,
,,,,,,,,IFT122,,,,,SLC35A2,,,,
,,,,,,,,IFT140,,,,,SLC35A3,,,,
,,,,,,,,IFT172,,,,,SLC35C1,,,,
,,,,,,,,IFT27,,,,,SLC39A14,,,,
,,,,,,,,IFT43,,,,,SLC39A4,,,,
,,,,,,,,IFT74,,,,,SLC39A8,,,,
,,,,,,,,IFT88,,,,,SLC46A1,,,,
,,,,,,,,IGBP1,,,,,SLC4A4,,,,
,,,,,,,,IGF1,,,,,SLC52A2,,,,
,,,,,,,,IGF1R,,,,,SLC5A5,,,,
,,,,,,,,IGF2,,,,,SLC6A1,,,,
,,,,,,,,IGSF1,,,,,SLC6A17,,,,
,,,,,,,,IL10,,,,,SLC6A19,,,,
,,,,,,,,IL11RA,,,,,SLC6A3,,,,
,,,,,,,,IL12A,,,,,SLC6A8,,,,
,,,,,,,,IL12B,,,,,SLC6A9,,,,
,,,,,,,,IL12RB2,,,,,SLC7A7,,,,
,,,,,,,,IL17F,,,,,SLC9A6,,,,
,,,,,,,,IL17RA,,,,,SLC9A9,,,,
,,,,,,,,IL1RAPL1,,,,,SLITRK1,,,,
,,,,,,,,IL23R,,,,,SLX4,,,,
,,,,,,,,IL27RA,,,,,SMAD4,,,,
,,,,,,,,ILF2,,,,,SMARCA2,,,,
,,,,,,,,IMMP2L,,,,,SMARCA4,,,,
,,,,,,,,IMPA1,,,,,SMARCB1,,,,
,,,,,,,,BPNT2,,,,,SMARCE1,,,,
,,,,,,,,IMPDH2,,,,,SMC1A,,,,
,,,,,,,,INO80,,,,,SMC3,,,,
,,,,,,,,INPP4A,,,,,SMG9,,,,
,,,,,,,,INPP5E,,,,,SMO,,,,
,,,,,,,,INPP5K,,,,,SMOC1,,,,
,,,,,,,,INPPL1,,,,,SMPD1,,,,
,,,,,,,,INS,,,,,SMS,,,,
,,,,,,,,INSR,,,,,SNAP29,,,,
,,,,,,,,INTS1,,,,,SNIP1,,,,
,,,,,,,,INTS6,,,,,SNORD118,,,,
,,,,,,,,INTS8,,,,,SNRPB,,,,
,,,,,,,,INTU,,,,,SNRPN,,,,
,,,,,,,,INVS,,,,,SNX14,,,,
,,,,,,,,IQCB1,,,,,SOBP,,,,
,,,,,,,,IQGAP3,,,,,SON,,,,
,,,,,,,,IQSEC1,,,,,SOS1,,,,
,,,,,,,,IQSEC2,,,,,SOS2,,,,
,,,,,,,,IRF2BPL,,,,,SOST,,,,
,,,,,,,,IRF9,,,,,SOX10,,,,
,,,,,,,,IRX5,,,,,SOX11,,,,
,,,,,,,,ISCA1,,,,,SOX18,,,,
,,,,,,,,ISCA2,,,,,SOX2,,,,
,,,,,,,,ISCU,,,,,SOX3,,,,
,,,,,,,,ISG15,,,,,SOX5,,,,
,,,,,,,,CRPPA,,,,,SPARC,,,,
,,,,,,,,ITCH,,,,,SPAST,,,,
,,,,,,,,ITGA3,,,,,SPATA5,,,,
,,,,,,,,ITGA4,,,,,SPECC1L,,,,
,,,,,,,,ITGA7,,,,,SPG11,,,,
,,,,,,,,ITGA9,,,,,SPART,,,,
,,,,,,,,ITGB6,,,,,SPINK5,,,,
,,,,,,,,ITK,,,,,SPR,,,,
,,,,,,,,ITPA,,,,,SPRED1,,,,
,,,,,,,,ITPR1,,,,,SPTAN1,,,,
,,,,,,,,ITSN1,,,,,SPTBN2,,,,
,,,,,,,,ITSN2,,,,,SPTBN4,,,,
,,,,,,,,IVD,,,,,SRCAP,,,,
,,,,,,,,IYD,,,,,SRD5A3,,,,
,,,,,,,,JAG1,,,,,SRPX2,,,,
,,,,,,,,JAKMIP1,,,,,SSR4,,,,
,,,,,,,,JAM3,,,,,ST3GAL3,,,,
,,,,,,,,JARID2,,,,,ST3GAL5,,,,
,,,,,,,,JMJD1C,,,,,STAC3,,,,
,,,,,,,,JRK,,,,,STAG1,,,,
,,,,,,,,KANK1,,,,,STAMBP,,,,
,,,,,,,,KANSL1,,,,,STAT2,,,,
,,,,,,,,KARS1,,,,,STIL,,,,
,,,,,,,,KAT2B,,,,,STIM1,,,,
,,,,,,,,KAT6A,,,,,STRA6,,,,
,,,,,,,,KAT6B,,,,,STRADA,,,,
,,,,,,,,KATNAL2,,,,,STT3A,,,,
,,,,,,,,KATNB1,,,,,STT3B,,,,
,,,,,,,,KCNA1,,,,,STUB1,,,,
,,,,,,,,KCNA2,,,,,STX11,,,,
,,,,,,,,KCNA4,,,,,STX1B,,,,
,,,,,,,,KCNAB1,,,,,STXBP1,,,,
,,,,,,,,KCNAB2,,,,,SUCLA2,,,,
,,,,,,,,KCNB1,,,,,SUCLG1,,,,
,,,,,,,,KCNC1,,,,,SUFU,,,,
,,,,,,,,KCNC3,,,,,SUMF1,,,,
,,,,,,,,KCND2,,,,,SUOX,,,,
,,,,,,,,KCND3,,,,,SURF1,,,,
,,,,,,,,KCNG1,,,,,SYN1,,,,
,,,,,,,,KCNH1,,,,,SYNGAP1,,,,
,,,,,,,,KCNH7,,,,,SYP,,,,
,,,,,,,,KCNJ1,,,,,SYT14,,,,
,,,,,,,,KCNJ10,,,,,SZT2,,,,
,,,,,,,,KCNJ11,,,,,TAC3,,,,
,,,,,,,,KCNJ2,,,,,TACO1,,,,
,,,,,,,,KCNJ6,,,,,TAF1,,,,
,,,,,,,,KCNJ8,,,,,TAF2,,,,
,,,,,,,,KCNK18,,,,,TAF6,,,,
,,,,,,,,KCNK9,,,,,TANGO2,,,,
,,,,,,,,KCNMA1,,,,,TARS2,,,,
,,,,,,,,KCNN3,,,,,TAT,,,,
,,,,,,,,KCNQ2,,,,,TBC1D20,,,,
,,,,,,,,KCNQ3,,,,,TBC1D24,,,,
,,,,,,,,KCNQ5,,,,,TBC1D7,,,,
,,,,,,,,KCNT1,,,,,TBCD,,,,
,,,,,,,,KCNT2,,,,,TBCE,,,,
,,,,,,,,KCNV2,,,,,TBCK,,,,
,,,,,,,,KCTD13,,,,,TBK1,,,,
,,,,,,,,KCTD3,,,,,TBL1XR1,,,,
,,,,,,,,KCTD7,,,,,TBX1,,,,
,,,,,,,,POGLUT3,,,,,TCF12,,,,
,,,,,,,,KDM1A,,,,,TCF4,,,,
,,,,,,,,KDM2B,,,,,TCN2,,,,
,,,,,,,,KDM3A,,,,,TCTN1,,,,
,,,,,,,,KDM5A,,,,,TCTN2,,,,
,,,,,,,,KDM5B,,,,,TCTN3,,,,
,,,,,,,,KDM5C,,,,,TDP2,,,,
,,,,,,,,KDM6A,,,,,TECR,,,,
,,,,,,,,KDM6B,,,,,TELO2,,,,
,,,,,,,,TMEM94,,,,,TERT,,,,
,,,,,,,,WASHC5,,,,,TFAP2A,,,,
,,,,,,,,RUBCN,,,,,TFAP2B,,,,
,,,,,,,,KATNIP,,,,,TG,,,,
,,,,,,,,KIAA0586,,,,,TGDS,,,,
,,,,,,,,KIAA0753,,,,,TGFBR1,,,,
,,,,,,,,WASHC4,,,,,TGFBR2,,,,
,,,,,,,,KIAA1109,,,,,TH,,,,
,,,,,,,,KIAA1210,,,,,THOC2,,,,
,,,,,,,,KIFBP,,,,,THOC6,,,,
,,,,,,,,KIAA1549,,,,,THRA,,,,
,,,,,,,,LNPK,,,,,THRB,,,,
,,,,,,,,NEXMIF,,,,,TIMM8A,,,,
,,,,,,,,KIDINS220,,,,,TIMMDC1,,,,
,,,,,,,,KIF11,,,,,TINF2,,,,
,,,,,,,,KIF14,,,,,TKT,,,,
,,,,,,,,KIF17,,,,,TM4SF20,,,,
,,,,,,,,KIF1A,,,,,TMCO1,,,,
,,,,,,,,KIF23,,,,,TMEM107,,,,
,,,,,,,,KIF2A,,,,,TMEM126B,,,,
,,,,,,,,KIF4A,,,,,TMEM138,,,,
,,,,,,,,KIF5A,,,,,TMEM165,,,,
,,,,,,,,KIF5C,,,,,TMEM199,,,,
,,,,,,,,KIF7,,,,,TMEM216,,,,
,,,,,,,,KIRREL3,,,,,TMEM231,,,,
,,,,,,,,KISS1,,,,,TMEM237,,,,
,,,,,,,,KLB,,,,,TMEM240,,,,
,,,,,,,,KLC2,,,,,RXYLT1,,,,
,,,,,,,,KLF13,,,,,TMEM67,,,,
,,,,,,,,KLF8,,,,,TMEM70,,,,
,,,,,,,,KLHL15,,,,,TMLHE,,,,
,,,,,,,,KLHL24,,,,,TMTC3,,,,
,,,,,,,,KLHL41,,,,,TNIK,,,,
,,,,,,,,KLHL7,,,,,TP53RK,,,,
,,,,,,,,KLLN,,,,,TP63,,,,
,,,,,,,,KLRC4,,,,,TPK1,,,,
,,,,,,,,KMT2A,,,,,TPP1,,,,
,,,,,,,,KMT2B,,,,,TRAF3IP1,,,,
,,,,,,,,KMT2C,,,,,TRAIP,,,,
,,,,,,,,KMT2D,,,,,TRAPPC11,,,,
,,,,,,,,KMT2E,,,,,TRAPPC9,,,,
,,,,,,,,KNL1,,,,,TREX1,,,,
,,,,,,,,KPNA7,,,,,TRH,,,,
,,,,,,,,KPTN,,,,,TRIM32,,,,
,,,,,,,,KRAS,,,,,TRIO,,,,
,,,,,,,,KRIT1,,,,,TRIP4,,,,
,,,,,,,,KSR2,,,,,TRMT10A,,,,
,,,,,,,,KY,,,,,TRMT5,,,,
,,,,,,,,KYNU,,,,,TRNT1,,,,
,,,,,,,,L1CAM,,,,,TSC1,,,,
,,,,,,,,L2HGDH,,,,,TSC2,,,,
,,,,,,,,LAGE3,,,,,TSEN15,,,,
,,,,,,,,LAMA1,,,,,TSEN2,,,,
,,,,,,,,LAMA2,,,,,TSEN34,,,,
,,,,,,,,LAMB1,,,,,TSEN54,,,,
,,,,,,,,LAMC1,,,,,TSFM,,,,
,,,,,,,,LAMC3,,,,,TSHR,,,,
,,,,,,,,LAMP2,,,,,TSPAN7,,,,
,,,,,,,,LARGE1,,,,,TTC19,,,,
,,,,,,,,LARP7,,,,,TTC37,,,,
,,,,,,,,LARS1,,,,,TTC8,,,,
,,,,,,,,LARS2,,,,,TTI2,,,,
,,,,,,,,LAS1L,,,,,TUBA1A,,,,
,,,,,,,,LBR,,,,,TUBA8,,,,
,,,,,,,,LDHB,,,,,TUBB,,,,
,,,,,,,,LEMD3,,,,,TUBB2A,,,,
,,,,,,,,LEO1,,,,,TUBB2B,,,,
,,,,,,,,LEP,,,,,TUBB3,,,,
,,,,,,,,LETM1,,,,,TUBB4A,,,,
,,,,,,,,LFNG,,,,,TUBG1,,,,
,,,,,,,,LGI1,,,,,TUBGCP4,,,,
,,,,,,,,LGI4,,,,,TUBGCP6,,,,
,,,,,,,,LGR4,,,,,TUSC3,,,,
,,,,,,,,LHX1,,,,,TWIST1,,,,
,,,,,,,,LHX3,,,,,TWIST2,,,,
,,,,,,,,LIAS,,,,,TXN2,,,,
,,,,,,,,LIG4,,,,,UBB,,,,
,,,,,,,,LIMK1,,,,,UBE2A,,,,
,,,,,,,,LIN7A,,,,,UBE3A,,,,
,,,,,,,,LIN7B,,,,,UBE3B,,,,
,,,,,,,,LINGO1,,,,,UBR1,,,,
,,,,,,,,LINGO2,,,,,UBTF,,,,
,,,,,,,,LINS1,,,,,UCHL1,,,,
,,,,,,,,LIPT1,,,,,UMPS,,,,
,,,,,,,,LIPT2,,,,,UNC80,,,,
,,,,,,,,LLGL1,,,,,UPB1,,,,
,,,,,,,,LMAN2L,,,,,UPF3B,,,,
,,,,,,,,LMBR1,,,,,UQCC2,,,,
,,,,,,,,LMBRD1,,,,,UQCRQ,,,,
,,,,,,,,LMNB1,,,,,UROC1,,,,
,,,,,,,,LMNB2,,,,,USP18,,,,
,,,,,,,,LMOD3,,,,,USP27X,,,,
,,,,,,,,LONP1,,,,,USP9X,,,,
,,,,,,,,LPIN3,,,,,VAC14,,,,
,,,,,,,,LRFN2,,,,,VARS1,,,,
,,,,,,,,LRP1,,,,,VARS2,,,,
,,,,,,,,LRP2,,,,,VAX1,,,,
,,,,,,,,LRP6,,,,,VDR,,,,
,,,,,,,,LRPPRC,,,,,VIPAS39,,,,
,,,,,,,,LRRC4,,,,,VLDLR,,,,
,,,,,,,,LRRC6,,,,,VPS11,,,,
,,,,,,,,LRRC7,,,,,VPS13A,,,,
,,,,,,,,LRRK1,,,,,VPS13B,,,,
,,,,,,,,LRRTM4,,,,,VPS13C,,,,
,,,,,,,,LTBP1,,,,,VPS33A,,,,
,,,,,,,,LTC4S,,,,,VPS33B,,,,
,,,,,,,,LYRM4,,,,,VPS37A,,,,
,,,,,,,,LYRM7,,,,,VPS45,,,,
,,,,,,,,LYST,,,,,VPS53,,,,
,,,,,,,,LZTFL1,,,,,VRK1,,,,
,,,,,,,,LZTR1,,,,,VWA3B,,,,
,,,,,,,,MAB21L2,,,,,WAC,,,,
,,,,,,,,MACF1,,,,,WDFY3,,,,
,,,,,,,,MAD2L2,,,,,SLC4A1,,,,
,,,,,,,,MADD,,,,,,,,,
,,,,,,,,MAF,,,,,,,,,
,,,,,,,,MAFB,,,,,,,,,
,,,,,,,,MAG,,,,,,,,,
,,,,,,,,MAGED2,,,,,,,,,
,,,,,,,,MAGEL2,,,,,,,,,
,,,,,,,,MAGI1,,,,,,,,,
,,,,,,,,MAGI2,,,,,,,,,
,,,,,,,,MAN1B1,,,,,,,,,
,,,,,,,,MAN2B1,,,,,,,,,
,,,,,,,,MANBA,,,,,,,,,
,,,,,,,,MAOA,,,,,,,,,
,,,,,,,,MAP1B,,,,,,,,,
,,,,,,,,MAP2,,,,,,,,,
,,,,,,,,MAP2K1,,,,,,,,,
,,,,,,,,MAP2K2,,,,,,,,,
,,,,,,,,MAP2K3,,,,,,,,,
,,,,,,,,MAP3K15,,,,,,,,,
,,,,,,,,MAP3K7,,,,,,,,,
,,,,,,,,MAP4,,,,,,,,,
,,,,,,,,MAPK1,,,,,,,,,
,,,,,,,,MAPK10,,,,,,,,,
,,,,,,,,MAPK3,,,,,,,,,
,,,,,,,,MAPRE2,,,,,,,,,
,,,,,,,,MARS2,,,,,,,,,
,,,,,,,,MASP1,,,,,,,,,
,,,,,,,,MAST1,,,,,,,,,
,,,,,,,,MAT1A,,,,,,,,,
,,,,,,,,MATN4,,,,,,,,,
,,,,,,,,MBD1,,,,,,,,,
,,,,,,,,MBD5,,,,,,,,,
,,,,,,,,MBD6,,,,,,,,,
,,,,,,,,MBOAT7,,,,,,,,,
,,,,,,,,MBTPS2,,,,,,,,,
,,,,,,,,MC2R,,,,,,,,,
,,,,,,,,MCCC1,,,,,,,,,
,,,,,,,,MCCC2,,,,,,,,,
,,,,,,,,MCEE,,,,,,,,,
,,,,,,,,MCF2,,,,,,,,,
,,,,,,,,MCM3AP,,,,,,,,,
,,,,,,,,MCM4,,,,,,,,,
,,,,,,,,MCOLN1,,,,,,,,,
,,,,,,,,MCPH1,,,,,,,,,
,,,,,,,,MCTP2,,,,,,,,,
,,,,,,,,MDH2,,,,,,,,,
,,,,,,,,MDN1,,,,,,,,,
,,,,,,,,ME2,,,,,,,,,
,,,,,,,,MECP2,,,,,,,,,
,,,,,,,,MED12,,,,,,,,,
,,,,,,,,MED13,,,,,,,,,
,,,,,,,,MED13L,,,,,,,,,
,,,,,,,,MED17,,,,,,,,,
,,,,,,,,MED23,,,,,,,,,
,,,,,,,,MED25,,,,,,,,,
,,,,,,,,MED27,,,,,,,,,
,,,,,,,,MEF2C,,,,,,,,,
,,,,,,,,MEGF10,,,,,,,,,
,,,,,,,,MEGF8,,,,,,,,,
,,,,,,,,MEIS2,,,,,,,,,
,,,,,,,,MESP2,,,,,,,,,
,,,,,,,,METTL23,,,,,,,,,
,,,,,,,,METTL5,,,,,,,,,
,,,,,,,,MFF,,,,,,,,,
,,,,,,,,MFHAS1,,,,,,,,,
,,,,,,,,MFRP,,,,,,,,,
,,,,,,,,MFSD2A,,,,,,,,,
,,,,,,,,MFSD8,,,,,,,,,
,,,,,,,,MGAT2,,,,,,,,,
,,,,,,,,MGAT4C,,,,,,,,,
,,,,,,,,MGME1,,,,,,,,,
,,,,,,,,MGP,,,,,,,,,
,,,,,,,,MICAL1,,,,,,,,,
,,,,,,,,MICU1,,,,,,,,,
,,,,,,,,MID1,,,,,,,,,
,,,,,,,,MID2,,,,,,,,,
,,,,,,,,MIPEP,,,,,,,,,
,,,,,,,,MKKS,,,,,,,,,
,,,,,,,,MKS1,,,,,,,,,
,,,,,,,,MKX,,,,,,,,,
,,,,,,,,MLC1,,,,,,,,,
,,,,,,,,MLLT3,,,,,,,,,
,,,,,,,,AFDN,,,,,,,,,
,,,,,,,,MLX,,,,,,,,,
,,,,,,,,MLXIPL,,,,,,,,,
,,,,,,,,MLYCD,,,,,,,,,
,,,,,,,,MMAA,,,,,,,,,
,,,,,,,,MMAB,,,,,,,,,
,,,,,,,,MMACHC,,,,,,,,,
,,,,,,,,MMADHC,,,,,,,,,
,,,,,,,,MMP8,,,,,,,,,
,,,,,,,,MN1,,,,,,,,,
,,,,,,,,MNX1,,,,,,,,,
,,,,,,,,MOCS1,,,,,,,,,
,,,,,,,,MOCS2,,,,,,,,,
,,,,,,,,MOGS,,,,,,,,,
,,,,,,,,MORC2,,,,,,,,,
,,,,,,,,MPC1,,,,,,,,,
,,,,,,,,MPDU1,,,,,,,,,
,,,,,,,,MPDZ,,,,,,,,,
,,,,,,,,MPLKIP,,,,,,,,,
,,,,,,,,MPP7,,,,,,,,,
,,,,,,,,MPV17,,,,,,,,,
,,,,,,,,MRAP,,,,,,,,,
,,,,,,,,MRI1,,,,,,,,,
,,,,,,,,MRPL10,,,,,,,,,
,,,,,,,,MRPL3,,,,,,,,,
,,,,,,,,MRPL44,,,,,,,,,
,,,,,,,,MRPS16,,,,,,,,,
,,,,,,,,MRPS2,,,,,,,,,
,,,,,,,,MRPS22,,,,,,,,,
,,,,,,,,MRPS34,,,,,,,,,
,,,,,,,,MSL3,,,,,,,,,
,,,,,,,,MSMO1,,,,,,,,,
,,,,,,,,MSTO1,,,,,,,,,
,,,,,,,,MSX2,,,,,,,,,
,,,,,,,,MTFMT,,,,,,,,,
,,,,,,,,MTHFD1,,,,,,,,,
,,,,,,,,MTHFS,,,,,,,,,
,,,,,,,,MTMR8,,,,,,,,,
,,,,,,,,MTO1,,,,,,,,,
,,,,,,,,MTOR,,,,,,,,,
,,,,,,,,MTPAP,,,,,,,,,
,,,,,,,,MTR,,,,,,,,,
,,,,,,,,MTRR,,,,,,,,,
,,,,,,,,MTSS2,,,,,,,,,
,,,,,,,,MMUT,,,,,,,,,
,,,,,,,,MVK,,,,,,,,,
,,,,,,,,MXRA5,,,,,,,,,
,,,,,,,,MXRA8,,,,,,,,,
,,,,,,,,MYCBP2,,,,,,,,,
,,,,,,,,MYCN,,,,,,,,,
,,,,,,,,MYEF2,,,,,,,,,
,,,,,,,,MYH1,,,,,,,,,
,,,,,,,,MYH10,,,,,,,,,
,,,,,,,,MYH3,,,,,,,,,
,,,,,,,,MYH8,,,,,,,,,
,,,,,,,,MYO18B,,,,,,,,,
,,,,,,,,MYO1C,,,,,,,,,
,,,,,,,,MYO1H,,,,,,,,,
,,,,,,,,MYO5A,,,,,,,,,
,,,,,,,,MYO7B,,,,,,,,,
,,,,,,,,MYO9A,,,,,,,,,
,,,,,,,,MYOCD,,,,,,,,,
,,,,,,,,MYOF,,,,,,,,,
,,,,,,,,MYRF,,,,,,,,,
,,,,,,,,MYT1,,,,,,,,,
,,,,,,,,MYT1L,,,,,,,,,
,,,,,,,,NAA10,,,,,,,,,
,,,,,,,,NAA15,,,,,,,,,
,,,,,,,,NACC1,,,,,,,,,
,,,,,,,,NADK2,,,,,,,,,
,,,,,,,,NAGA,,,,,,,,,
,,,,,,,,NAGLU,,,,,,,,,
,,,,,,,,NAGPA,,,,,,,,,
,,,,,,,,NAGS,,,,,,,,,
,,,,,,,,NALCN,,,,,,,,,
,,,,,,,,NANS,,,,,,,,,
,,,,,,,,NARS2,,,,,,,,,
,,,,,,,,NAT8L,,,,,,,,,
,,,,,,,,NAV1,,,,,,,,,
,,,,,,,,NAV2,,,,,,,,,
,,,,,,,,NBAS,,,,,,,,,
,,,,,,,,NBEA,,,,,,,,,
,,,,,,,,NBN,,,,,,,,,
,,,,,,,,NCAPD2,,,,,,,,,
,,,,,,,,NCAPD3,,,,,,,,,
,,,,,,,,NCAPG2,,,,,,,,,
,,,,,,,,NCKAP1,,,,,,,,,
,,,,,,,,NCOR1,,,,,,,,,
,,,,,,,,NCS1,,,,,,,,,
,,,,,,,,NDE1,,,,,,,,,
,,,,,,,,NDN,,,,,,,,,
,,,,,,,,NSMCE3,,,,,,,,,
,,,,,,,,NDP,,,,,,,,,
,,,,,,,,NDST1,,,,,,,,,
,,,,,,,,NDUFA1,,,,,,,,,
,,,,,,,,NDUFA10,,,,,,,,,
,,,,,,,,NDUFA11,,,,,,,,,
,,,,,,,,NDUFA12,,,,,,,,,
,,,,,,,,NDUFA13,,,,,,,,,
,,,,,,,,NDUFA2,,,,,,,,,
,,,,,,,,NDUFA4,,,,,,,,,
,,,,,,,,NDUFA6,,,,,,,,,
,,,,,,,,NDUFA9,,,,,,,,,
,,,,,,,,NDUFAF1,,,,,,,,,
,,,,,,,,NDUFAF2,,,,,,,,,
,,,,,,,,NDUFAF3,,,,,,,,,
,,,,,,,,NDUFAF4,,,,,,,,,
,,,,,,,,NDUFAF5,,,,,,,,,
,,,,,,,,NDUFAF6,,,,,,,,,
,,,,,,,,NDUFB11,,,,,,,,,
,,,,,,,,NDUFB3,,,,,,,,,
,,,,,,,,NDUFB8,,,,,,,,,
,,,,,,,,NDUFB9,,,,,,,,,
,,,,,,,,NDUFS1,,,,,,,,,
,,,,,,,,NDUFS2,,,,,,,,,
,,,,,,,,NDUFS3,,,,,,,,,
,,,,,,,,NDUFS4,,,,,,,,,
,,,,,,,,NDUFS6,,,,,,,,,
,,,,,,,,NDUFS7,,,,,,,,,
,,,,,,,,NDUFS8,,,,,,,,,
,,,,,,,,NDUFV1,,,,,,,,,
,,,,,,,,NDUFV2,,,,,,,,,
,,,,,,,,NECAP1,,,,,,,,,
,,,,,,,,NEDD4L,,,,,,,,,
,,,,,,,,NEK1,,,,,,,,,
,,,,,,,,NEK9,,,,,,,,,
,,,,,,,,NELFA,,,,,,,,,
,,,,,,,,NEU1,,,,,,,,,
,,,,,,,,NEUROD2,,,,,,,,,
,,,,,,,,NF1,,,,,,,,,
,,,,,,,,NFASC,,,,,,,,,
,,,,,,,,NFAT5,,,,,,,,,
,,,,,,,,NFE2L2,,,,,,,,,
,,,,,,,,NFIA,,,,,,,,,
,,,,,,,,NFIB,,,,,,,,,
,,,,,,,,NFIX,,,,,,,,,
,,,,,,,,NFU1,,,,,,,,,
,,,,,,,,NGF,,,,,,,,,
,,,,,,,,NGLY1,,,,,,,,,
,,,,,,,,NHEJ1,,,,,,,,,
,,,,,,,,NHLRC1,,,,,,,,,
,,,,,,,,NHLRC2,,,,,,,,,
,,,,,,,,NHP2,,,,,,,,,
,,,,,,,,NHS,,,,,,,,,
,,,,,,,,NID1,,,,,,,,,
,,,,,,,,NIN,,,,,,,,,
,,,,,,,,NIPA1,,,,,,,,,
,,,,,,,,NIPA2,,,,,,,,,
,,,,,,,,NIPBL,,,,,,,,,
,,,,,,,,NKAIN2,,,,,,,,,
,,,,,,,,NKX2-1,,,,,,,,,
,,,,,,,,NKX2-5,,,,,,,,,
,,,,,,,,NKX6-2,,,,,,,,,
,,,,,,,,NLGN1,,,,,,,,,
,,,,,,,,NLGN2,,,,,,,,,
,,,,,,,,NLGN3,,,,,,,,,
,,,,,,,,NLGN4X,,,,,,,,,
,,,,,,,,NLGN4Y,,,,,,,,,
,,,,,,,,NLRP2,,,,,,,,,
,,,,,,,,NLRP3,,,,,,,,,
,,,,,,,,NME7,,,,,,,,,
,,,,,,,,NME8,,,,,,,,,
,,,,,,,,NMNAT1,,,,,,,,,
,,,,,,,,NNT,,,,,,,,,
,,,,,,,,NOG,,,,,,,,,
,,,,,,,,NOL3,,,,,,,,,
,,,,,,,,NONO,,,,,,,,,
,,,,,,,,NOP10,,,,,,,,,
,,,,,,,,NOS1AP,,,,,,,,,
,,,,,,,,NOTCH3,,,,,,,,,
,,,,,,,,NPAP1,,,,,,,,,
,,,,,,,,NPAS3,,,,,,,,,
,,,,,,,,NPAS4,,,,,,,,,
,,,,,,,,NPC1,,,,,,,,,
,,,,,,,,NPC2,,,,,,,,,
,,,,,,,,NPEPPS,,,,,,,,,
,,,,,,,,NPHP1,,,,,,,,,
,,,,,,,,NPHP3,,,,,,,,,
,,,,,,,,NPRL2,,,,,,,,,
,,,,,,,,NPRL3,,,,,,,,,
,,,,,,,,NR0B1,,,,,,,,,
,,,,,,,,NR2F1,,,,,,,,,
,,,,,,,,NR4A2,,,,,,,,,
,,,,,,,,NRAS,,,,,,,,,
,,,,,,,,NRDC,,,,,,,,,
,,,,,,,,NRG1,,,,,,,,,
,,,,,,,,NRGN,,,,,,,,,
,,,,,,,,NRTN,,,,,,,,,
,,,,,,,,NRXN1,,,,,,,,,
,,,,,,,,NRXN2,,,,,,,,,
,,,,,,,,NRXN3,,,,,,,,,
,,,,,,,,NSD1,,,,,,,,,
,,,,,,,,NSDHL,,,,,,,,,
,,,,,,,,NSUN2,,,,,,,,,
,,,,,,,,NSUN7,,,,,,,,,
,,,,,,,,NT5C2,,,,,,,,,
,,,,,,,,NTN1,,,,,,,,,
,,,,,,,,NTNG1,,,,,,,,,
,,,,,,,,NTRK1,,,,,,,,,
,,,,,,,,NTRK2,,,,,,,,,
